Annual FOIA Report Raw Data Template,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Exemption 3 Statutes,,,Dates (mm/dd/yy),,,,,Disposition,,,Appeal,,,Reason for Denial on Appeal - Reason(s) ,,,Request for Expedited Processing,,,,Request for Fee Waiver,,,,
Merit Systems Protection Board,MSPB-2018-000104,N,20,,,,2/9/2018,,2/9/2018,0,Simple,Improper FOIA Request for Other Reasons,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000108,N,20,,,,2/12/2018,2/12/2018,2/14/2018,0,Simple,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000110,N,20,,,,2/13/2018,,2/14/2018,0,Simple,Improper FOIA Request for Other Reasons,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000111,N,20,,,,2/13/2018,,2/14/2018,0,Simple,Improper FOIA Request for Other Reasons,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000113,N,20,,,,2/14/2018,2/14/2018,6/29/2018,0,Complex,No Records,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000115,N,20,,,,2/16/2018,2/16/2018,2/21/2018,0,Simple,No Records,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000119,N,20,,,,2/22/2018,2/22/2018,3/6/2018,0,Simple,No Records,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000121,N,20,,,,2/23/2018,2/23/2018,2/26/2018,0,Expedited,Full Denial Based on Exemptions,,Ex. 5,,,,,,,2/23/2018,2/26/2018,3,Grant,2/23/2018,2/26/2018,1,Not Billable,
Merit Systems Protection Board,MSPB-2018-000126,N,20,,,,2/23/2018,2/23/2018,2/26/2018,0,Simple,No Records,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000122,N,20,,,,2/23/2018,2/26/2018,3/7/2018,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000125,N,,,,,,,,0,,,,,2/26/2018,3/14/2018,Affirmed on Appeal,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000123,N,20,,,,2/26/2018,2/26/2018,2/26/2018,0,Simple,No Records,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000127,N,20,,,,2/27/2018,2/27/2018,3/14/2018,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000131,N,20,,,,2/27/2018,,3/9/2018,0,Simple,Improper FOIA Request for Other Reasons,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000129,N,20,,,,2/28/2018,2/28/2018,3/6/2018,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000128,N,20,,,,2/28/2018,2/28/2018,2/28/2018,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000130,N,20,,,,3/1/2018,3/1/2018,3/5/2018,0,Simple,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000132,N,20,,,,3/5/2018,3/5/2018,4/10/2018,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000136,N,20,,,,3/6/2018,3/6/2018,3/13/2018,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000137,N,20,,,,3/6/2018,3/6/2018,3/13/2018,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000138,N,20,,,,3/7/2018,3/7/2018,3/13/2018,0,Simple,Full Denial Based on Exemptions,,Ex. 5,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000140,N,20,,,,3/7/2018,3/8/2018,3/30/2018,0,Simple,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000141,N,20,,,,3/7/2018,3/8/2018,3/23/2018,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000139,N,20,,,,3/7/2018,3/7/2018,4/4/2018,0,Simple,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000147,N,,,,,,,,0,,,,,3/8/2018,4/6/2018,Partially Affirmed & Partially Reversed/Remanded,,,"Ex. 6,Ex. 2",,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000142,N,20,,,,3/9/2018,3/9/2018,3/22/2018,0,Simple,No Records,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000143,N,20,,,,3/9/2018,3/12/2018,3/16/2018,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000144,N,20,,,,3/12/2018,3/12/2018,3/16/2018,0,Simple,No Records,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000150,N,20,,,,3/14/2018,3/14/2018,4/11/2018,0,Simple,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000154,N,20,,,,3/14/2018,3/15/2018,4/19/2018,0,Complex,Full Grant,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000156,N,20,,,,3/15/2018,3/16/2018,4/12/2018,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000159,N,20,,,,3/22/2018,3/22/2018,3/23/2018,0,Simple,Full Grant,,,,,,,,,,,,,3/22/2018,3/23/2018,1,Not Billable,
Merit Systems Protection Board,MSPB-2018-000160,N,20,,,,3/22/2018,3/23/2018,3/23/2018,0,Simple,No Records,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000167,N,20,,,,3/23/2018,3/23/2018,4/20/2018,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000162,N,20,,,,3/23/2018,3/23/2018,3/30/2018,0,Simple,Partial Grant/Partial Denial,,Ex. 6,,,,,,,3/23/2018,3/28/2018,5,Deny,3/23/2018,3/30/2018,5,Not Billable,
Merit Systems Protection Board,MSPB-2018-000175,N,20,,,,3/30/2018,3/30/2018,5/24/2018,0,Complex,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 7(A)",,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000181,N,20,,,,4/5/2018,4/5/2018,,113,Simple,,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000178,N,,,,,,,,0,,,,,4/2/2018,4/25/2018,Affirmed on Appeal,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000177,N,20,,,,4/2/2018,4/2/2018,4/3/2018,0,Simple,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000182,N,,,,,,,,0,,,,,4/5/2018,5/2/2018,Partially Affirmed & Partially Reversed/Remanded,,,Ex. 7(E),,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000180,N,20,,,,4/5/2018,4/5/2018,5/4/2018,0,Simple,Full Grant,,,,,,,,,4/5/2018,4/6/2018,1,Deny,4/5/2018,5/4/2018,21,Not Billable,
Merit Systems Protection Board,MSPB-2018-000183,N,20,,,,4/9/2018,4/9/2018,9/12/2018,109,Simple,No Records,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000185,N,20,,,,4/11/2018,,4/11/2018,0,Simple,Improper FOIA Request for Other Reasons,,,,,,,,,4/11/2018,4/11/2018,0,Deny,4/11/2018,4/11/2018,0,Not Billable,
Merit Systems Protection Board,MSPB-2018-000187,N,20,,,,4/11/2018,4/12/2018,4/13/2018,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000188,N,20,,,,4/12/2018,4/12/2018,9/13/2018,0,Complex,Full Grant,,,,,,,,,,,,,4/12/2018,9/13/2018,107,Not Billable,
Merit Systems Protection Board,MSPB-2018-000190,N,20,,,,4/12/2018,4/12/2018,6/8/2018,0,Complex,No Records,,,,,,,,,4/12/2018,4/12/2018,0,Deny,,,,,
Merit Systems Protection Board,MSPB-2018-000192,N,20,,,,4/17/2018,4/17/2018,5/8/2018,0,Simple,No Records,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000193,N,20,,,,4/18/2018,4/18/2018,4/20/2018,0,Simple,No Records,,,,,,,,,,,,,4/18/2018,4/20/2018,2,Not Billable,
Merit Systems Protection Board,MSPB-2018-000199,N,20,,,,4/26/2018,4/26/2018,9/24/2018,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000200,N,20,,,,4/27/2018,4/27/2018,4/27/2018,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000202,N,20,,,,4/27/2018,4/27/2018,4/27/2018,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000204,N,20,,,,4/30/2018,,5/14/2018,0,Simple,Improper FOIA Request for Other Reasons,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000203,N,20,,,,4/30/2018,4/30/2018,4/30/2018,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000205,N,20,,,,4/30/2018,4/30/2018,5/2/2018,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000230,N,30,,,,5/24/2018,5/25/2018,,0,Simple,,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000232,N,30,,,,5/24/2018,5/25/2018,,0,Simple,,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000208,N,20,,,,5/1/2018,5/1/2018,5/4/2018,0,Simple,No Records,,,,,,,,,,,,,5/1/2018,5/4/2018,3,Not Billable,
Merit Systems Protection Board,MSPB-2018-000207,N,20,,,,5/1/2018,5/2/2018,5/2/2018,0,Simple,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000209,N,20,,,,5/2/2018,5/2/2018,5/2/2018,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000211,N,20,,,,5/3/2018,,6/29/2018,0,Complex,Records Not Reasonably Described,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000215,N,20,,,,5/8/2018,5/9/2018,6/6/2018,0,Simple,Full Denial Based on Exemptions,,Ex. 6,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000219,N,20,,,,5/10/2018,,5/14/2018,0,Simple,Improper FOIA Request for Other Reasons,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000216,N,20,,,,5/11/2018,5/11/2018,6/11/2018,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000221,N,20,,,,5/15/2018,,5/18/2018,0,Simple,Improper FOIA Request for Other Reasons,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000223,N,30,,,,5/24/2018,5/25/2018,7/10/2018,0,Complex,Partial Grant/Partial Denial,,Ex. 6,,,,,,,5/25/2018,5/29/2018,4,Deny,7/10/2018,7/10/2018,0,Not Billable,
Merit Systems Protection Board,MSPB-2018-000222,N,20,,,,5/24/2018,5/24/2018,6/20/2018,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000229,N,30,,,,5/24/2018,5/25/2018,7/10/2018,0,Complex,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(E),Ex. 7(C),Ex. 7(A)",,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000231,N,30,,,,5/24/2018,5/25/2018,7/10/2018,0,Complex,All Records Referred to Another Agency,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000227,N,20,,,,6/1/2018,6/1/2018,6/1/2018,0,Simple,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000233,N,20,,,,6/1/2018,6/1/2018,6/13/2018,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000234,N,20,,,,6/4/2018,6/4/2018,6/4/2018,0,Simple,Request Withdrawn,,,,,,,,,6/2/2018,6/4/2018,2,Withdrawn,6/4/2018,6/4/2018,0,Not Billable,
Merit Systems Protection Board,MSPB-2018-000237,N,20,,,,6/6/2018,6/8/2018,6/20/2018,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000241,N,20,,,,6/8/2018,6/11/2018,8/31/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5",,,,,,,6/11/2018,6/13/2018,2,Deny,8/31/2018,8/31/2018,0,Not Billable,
Merit Systems Protection Board,MSPB-2018-000239,N,20,,,,6/11/2018,6/11/2018,7/26/2018,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000244,N,20,,,,6/11/2018,6/11/2018,7/26/2018,29,Simple,Other,No Response\/Non-Responsive to Request for Clarification,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000246,N,,,,,,,,0,,,,,6/15/2018,7/26/2018,Partially Affirmed & Partially Reversed/Remanded,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000245,N,20,,,,6/15/2018,6/15/2018,6/15/2018,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000247,N,20,,,,6/20/2018,6/20/2018,7/18/2018,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000248,N,20,,,,6/20/2018,6/20/2018,6/29/2018,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000249,N,20,,,,6/21/2018,6/21/2018,7/18/2018,8,Simple,Full Denial Based on Exemptions,,Ex. 6,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000250,N,20,,,,6/21/2018,6/21/2018,7/16/2018,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000264,N,20,,,,6/25/2018,7/12/2018,8/9/2018,0,Complex,Full Grant,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000261,N,30,,,,7/2/2018,7/2/2018,,0,Complex,,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000257,N,20,,,,7/2/2018,,7/2/2018,0,Simple,Records Not Reasonably Described,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000258,N,20,,,,7/2/2018,,7/2/2018,0,Simple,Records Not Reasonably Described,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000259,N,20,,,,7/2/2018,,7/2/2018,0,Simple,Records Not Reasonably Described,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000260,N,20,,,,7/2/2018,7/2/2018,7/2/2018,0,Simple,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000265,N,20,,,,7/16/2018,7/16/2018,8/13/2018,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000269,N,20,,,,7/17/2018,7/17/2018,7/17/2018,0,Simple,No Records,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000271,N,20,,,,7/20/2018,7/20/2018,8/23/2018,0,Complex,All Records Referred to Another Agency,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000272,N,30,,,,7/24/2018,7/24/2018,8/29/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,8/29/2018,8/29/2018,0,Not Billable,
Merit Systems Protection Board,MSPB-2018-000273,N,30,,,,7/24/2018,7/25/2018,9/6/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(E)",,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000288,N,,,,,,,,0,,,,,8/21/2018,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000287,N,,,,,,,,0,,,,,8/21/2018,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000286,N,,,,,,,,0,,,,,8/21/2018,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000278,N,20,,,,8/1/2018,8/1/2018,8/1/2018,0,Simple,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000279,N,20,,,,8/6/2018,8/7/2018,8/29/2018,0,Complex,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000281,N,30,,,,8/10/2018,8/13/2018,9/24/2018,0,Complex,Full Grant,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000282,N,20,,,,8/13/2018,8/13/2018,8/30/2018,0,Simple,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000284,N,20,,,,8/16/2018,8/17/2018,8/20/2018,0,Simple,No Records,,,,,,,,,8/16/2018,8/17/2018,1,Deny,8/20/2018,8/20/2018,0,Not Billable,
Merit Systems Protection Board,MSPB-2018-000283,N,20,,,,8/16/2018,8/16/2018,8/24/2018,0,Simple,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000291,Y,,,,,8/21/2018,,,0,,,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000289,N,20,,,,8/22/2018,8/22/2018,8/24/2018,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000290,N,20,,,,8/24/2018,8/24/2018,8/24/2018,0,Simple,No Records,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000294,N,20,[Administrative Dispute Resolution Act of 1996 (ADR Act) 5 U.S.C. 571-584],[Mediation communicatios],[N],8/27/2018,8/29/2018,9/26/2018,0,Simple,Full Denial Based on Exemptions,,Ex. 3,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000293,N,,,,,,,,0,,,,,8/29/2018,9/11/2018,Affirmed on Appeal,No Records,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000295,N,20,,,,9/4/2018,9/4/2018,9/6/2018,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000297,N,20,,,,9/4/2018,9/4/2018,9/5/2018,0,Simple,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000296,N,20,,,,9/4/2018,9/4/2018,9/5/2018,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000298,N,20,,,,9/5/2018,9/5/2018,9/6/2018,0,Simple,No Records,,,,,,,,,9/5/2018,9/6/2018,1,Deny,9/6/2018,9/6/2018,0,Not Billable,
Merit Systems Protection Board,MSPB-2018-000301,N,20,,,,9/6/2018,9/6/2018,9/7/2018,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000300,N,20,,,,9/6/2018,9/6/2018,9/26/2018,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000302,N,20,,,,9/10/2018,9/10/2018,,0,Simple,,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000303,N,20,,,,9/12/2018,9/12/2018,9/14/2018,0,Simple,Full Denial Based on Exemptions,,Ex. 6,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000304,N,,,,,,,,0,,,,,9/14/2018,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000308,N,20,,,,9/18/2018,9/18/2018,9/25/2018,0,Simple,No Records,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000307,N,20,,,,9/18/2018,9/19/2018,,0,Simple,,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000313,N,20,,,,9/21/2018,,9/25/2018,0,Simple,Improper FOIA Request for Other Reasons,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000315,N,20,,,,9/24/2018,9/25/2018,9/27/2018,0,Simple,Full Denial Based on Exemptions,,Ex. 6,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000312,N,20,,,,9/24/2018,,9/25/2018,0,Simple,Improper FOIA Request for Other Reasons,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000316,N,20,[Administrative Dispute Resolution Act of 1996 (ADR Act) 5 U.S.C. 571-584],[Mediation communicatios],[N],9/25/2018,9/25/2018,9/27/2018,0,Complex,Full Denial Based on Exemptions,,Ex. 3,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000314,N,20,,,,9/25/2018,9/25/2018,9/27/2018,0,Complex,No Records,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000317,N,,,,,,,,0,,,,,9/27/2018,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000318,N,20,,,,9/28/2018,9/28/2018,,0,Simple,,,,,,,,,,,,,,,,,,
