Annual FOIA Report Raw Data Template,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Exemption 3 Statutes,,,Dates (mm/dd/yy),,,,,Disposition,,,Appeal,,,Reason for Denial on Appeal - Reason(s) ,,,Request for Expedited Processing,,,,Request for Fee Waiver,,,,
Merit Systems Protection Board,MSPB-2021-000239,N,20,,,,5/3/2021,5/4/2021,5/10/2021,0,Complex,Request Withdrawn,,,,,,,,,5/3/2021,5/6/2021,3,Deny,5/10/2021,5/10/2021,0,Withdrawn By Requester,
Merit Systems Protection Board,MSPB-2021-000242,N,30,,,,5/7/2021,5/10/2021,,0,Complex,,,,,,,,,,5/7/2021,5/14/2021,7,Deny,5/7/2021,,,,
Merit Systems Protection Board,MSPB-2021-000240,N,20,,,,5/6/2021,,5/10/2021,0,Simple,Request Withdrawn,,,,,,,,,5/6/2021,5/10/2021,4,Withdrawn By Requester,,,,,
Merit Systems Protection Board,MSPB-2021-000241,N,,,,,,,,0,,,,,5/6/2021,5/10/2021,Closed for Other Reasons,Request Withdrawn,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000248,N,30,,,,5/12/2021,5/12/2021,,0,Complex,,,,,,,,,,5/12/2021,5/14/2021,2,Deny,5/12/2021,,,,
Merit Systems Protection Board,MSPB-2021-000264,N,20,,,,5/11/2021,5/24/2021,,0,Complex,,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000246,N,20,,,,5/10/2021,5/10/2021,5/27/2021,0,Complex,Full Grant,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000245,N,20,,,,5/10/2021,5/10/2021,6/29/2021,0,Simple,All Records Referred to Another Agency,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000244,N,20,,,,5/10/2021,5/10/2021,5/10/2021,0,Simple,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000252,N,20,,,,5/18/2021,5/18/2021,,0,Complex,,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000255,N,,,,,,,,0,,,,,5/19/2021,6/10/2021,Affirmed on Appeal,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000262,N,20,,,,5/19/2021,5/21/2021,5/26/2021,0,Simple,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000253,N,20,,,,5/18/2021,5/18/2021,6/23/2021,0,Complex,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000251,N,20,,,,5/17/2021,5/17/2021,5/18/2021,0,Simple,No Records,,,,,,,,,5/17/2021,5/18/2021,1,Deny,5/18/2021,5/18/2021,0,Not Billable,
Merit Systems Protection Board,MSPB-2021-000254,N,,,,,,,,0,,,,,5/19/2021,6/10/2021,Affirmed on Appeal,Appeal Based Solely on Denial for Expedited Processing,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000258,N,20,,,,5/20/2021,,5/21/2021,0,Simple,Improper FOIA Request for Other Reasons,,,,,,,,,5/20/2021,5/21/2021,1,Withdrawn By Requester,5/21/2021,5/21/2021,0,Not Billable,
Merit Systems Protection Board,MSPB-2021-000260,N,20,,,,5/20/2021,5/20/2021,5/21/2021,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000259,N,20,,,,5/20/2021,,5/21/2021,0,Simple,Improper FOIA Request for Other Reasons,,,,,,,,,5/20/2021,5/21/2021,1,Withdrawn By Requester,5/21/2021,5/21/2021,0,Not Billable,
Merit Systems Protection Board,MSPB-2021-000263,N,20,,,,5/21/2021,5/24/2021,5/24/2021,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000266,N,20,,,,5/24/2021,5/24/2021,7/15/2021,0,Complex,No Records,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000267,N,20,,,,5/26/2021,5/26/2021,7/15/2021,0,Complex,No Records,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000274,N,20,,,,6/2/2021,6/2/2021,,0,Complex,,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000272,N,20,,,,6/1/2021,6/2/2021,6/4/2021,0,Simple,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000275,N,20,,,,6/2/2021,6/2/2021,6/22/2021,0,Simple,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000271,N,20,,,,6/1/2021,6/1/2021,6/24/2021,0,Complex,Full Grant,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000276,N,20,,,,6/1/2021,6/1/2021,6/4/2021,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000270,N,20,,,,6/1/2021,6/1/2021,6/3/2021,0,Simple,Other,Misdirected Request,,,,,,,,5/31/2021,6/3/2021,3,Deny,6/3/2021,6/3/2021,0,Not Billable,
Merit Systems Protection Board,MSPB-2021-000278,N,20,,,,6/7/2021,,6/10/2021,0,Simple,Request Withdrawn,,,,,,,,,,,,,6/10/2021,6/10/2021,0,Not Billable,
Merit Systems Protection Board,MSPB-2021-000283,N,30,,,,6/14/2021,6/14/2021,,0,Complex,,,,,,,,,,6/14/2021,6/21/2021,7,Deny,6/14/2021,,,,
Merit Systems Protection Board,MSPB-2021-000282,N,20,,,,6/14/2021,,6/16/2021,0,Simple,Request Withdrawn,,,,,,,,,6/14/2021,6/16/2021,2,Withdrawn By Requester,,,,,
Merit Systems Protection Board,MSPB-2021-000287,N,20,,,,6/10/2021,6/21/2021,6/23/2021,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000281,N,20,,,,6/14/2021,,6/15/2021,0,Simple,Improper FOIA Request for Other Reasons,,,,,,,,,6/13/2021,6/15/2021,2,Withdrawn By Requester,6/15/2021,6/15/2021,0,Not Billable,
Merit Systems Protection Board,MSPB-2021-000285,N,20,,,,6/15/2021,6/16/2021,6/16/2021,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000288,N,20,,,,6/22/2021,6/23/2021,7/2/2021,0,Complex,No Records,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000291,N,20,,,,6/29/2021,6/29/2021,7/23/2021,0,Complex,No Records,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000296,N,20,,,,7/1/2021,7/1/2021,7/26/2021,0,Complex,Full Grant,,,,,,,,,7/1/2021,7/1/2021,0,Deny,7/26/2021,7/26/2021,0,Not Billable,
Merit Systems Protection Board,MSPB-2021-000305,N,20,,,,7/2/2021,7/2/2021,7/13/2021,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000302,N,20,,,,7/6/2021,7/6/2021,7/14/2021,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000303,N,20,,,,7/6/2021,7/7/2021,7/15/2021,0,Simple,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000300,N,20,,,,7/6/2021,7/6/2021,7/8/2021,0,Simple,No Records,,,,,,,,,7/3/2021,7/6/2021,3,Deny,7/6/2021,7/6/2021,0,Not Billable,
Merit Systems Protection Board,MSPB-2021-000307,N,20,,,,7/12/2021,7/13/2021,7/13/2021,0,Simple,No Records,,,,,,,,,7/12/2021,7/13/2021,1,Withdrawn By Requester,,,,,
Merit Systems Protection Board,MSPB-2021-000306,N,20,,,,7/12/2021,7/12/2021,7/14/2021,0,Simple,No Records,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000309,N,20,,,,7/13/2021,7/13/2021,8/3/2021,0,Complex,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000308,N,20,,,,7/14/2021,7/14/2021,7/14/2021,0,Simple,No Records,,,,,,,,,7/14/2021,7/14/2021,0,Withdrawn By Requester,7/14/2021,7/14/2021,0,Not Billable,
Merit Systems Protection Board,MSPB-2021-000312,N,20,,,,7/20/2021,7/20/2021,7/20/2021,0,Simple,No Records,,,,,,,,,7/20/2021,7/20/2021,0,Withdrawn By Requester,7/20/2021,7/20/2021,0,Withdrawn By Requester,
Merit Systems Protection Board,MSPB-2021-000316,N,20,,,,7/22/2021,7/23/2021,7/23/2021,0,Simple,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000317,N,20,,,,7/23/2021,7/23/2021,7/26/2021,0,Simple,No Records,,,,,,,,,7/23/2021,7/26/2021,3,Withdrawn By Requester,7/26/2021,7/26/2021,0,Not Billable,
Merit Systems Protection Board,MSPB-2021-000313,N,20,,,,7/20/2021,7/20/2021,8/5/2021,0,Simple,Partial Grant/Partial Denial,,"Ex. 5,Ex. 6",,,,,,,7/20/2021,7/22/2021,2,Deny,8/5/2021,8/5/2021,0,Not Billable,
Merit Systems Protection Board,MSPB-2021-000318,N,20,,,,7/23/2021,7/23/2021,7/27/2021,0,Simple,No Records,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000321,N,20,,,,7/27/2021,7/27/2021,7/29/2021,0,Simple,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000325,N,20,,,,7/28/2021,7/29/2021,8/16/2021,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000323,N,20,,,,7/28/2021,7/28/2021,8/6/2021,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000327,N,20,,,,7/30/2021,7/30/2021,8/6/2021,0,Simple,No Records,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000320,N,20,,,,7/27/2021,7/28/2021,7/28/2021,0,Simple,No Records,,,,,,,,,7/27/2021,7/28/2021,1,Withdrawn By Requester,7/28/2021,7/28/2021,0,Withdrawn By Requester,
Merit Systems Protection Board,MSPB-2021-000324,N,20,,,,7/28/2021,7/28/2021,8/6/2021,0,Simple,No Records,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000322,N,20,,,,7/28/2021,7/28/2021,8/6/2021,0,Simple,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000326,N,20,,,,7/28/2021,7/29/2021,7/29/2021,0,Simple,No Records,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000329,N,20,,,,8/4/2021,,8/4/2021,0,Simple,Improper FOIA Request for Other Reasons,,,,,,,,,8/4/2021,8/4/2021,0,Withdrawn By Requester,8/4/2021,8/4/2021,0,Not Billable,
Merit Systems Protection Board,MSPB-2021-000328,N,20,,,,8/3/2021,8/3/2021,8/4/2021,0,Simple,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000331,N,20,,,,8/6/2021,,8/9/2021,0,Simple,Records Not Reasonably Described,,,,,,,,,8/6/2021,8/9/2021,3,Withdrawn By Requester,8/9/2021,8/9/2021,0,Not Billable,
Merit Systems Protection Board,MSPB-2021-000338,N,20,,,,8/9/2021,8/9/2021,8/10/2021,0,Simple,No Records,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000333,N,20,,,,8/9/2021,8/9/2021,8/9/2021,0,Simple,No Records,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000343,N,20,,,,8/10/2021,8/10/2021,8/10/2021,0,Simple,No Records,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000346,Y,,,,,8/10/2021,,8/16/2021,0,,,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000353,N,20,[Administrative Dispute Resolution Act of 1996 (ADR Act) 5 U.S.C. 571-584],[Mediation communicatios],[N],8/12/2021,8/12/2021,9/16/2021,0,Complex,Partial Grant/Partial Denial,,"Ex. 3,Ex. 6",,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000360,N,,,,,,,,0,,,,,8/16/2021,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000362,N,20,"[26 U.S.C. §§ 6103, 6105]","[Certain tax return information, to include Taxpayer Identification Numbers of third parties, and certain tax convention information]","[Church of Scientology v. IRS, 484 U.S. 9 (1987); Leonard v. US Dep't of Treasury, 590 F. App'x. 141 (3d Cir. 2014); Pac. Fisheries, Inc. v. IRS, 395 F. App'x. 438 (9th Cir. 2010); Tax Analysts v. IRS, 217 F. Supp. 2d 23 (D.D.C. 2002)]",8/16/2021,8/17/2021,9/2/2021,0,Simple,Partial Grant/Partial Denial,,"Ex. 3,Ex. 6",,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000370,N,20,,,,8/19/2021,8/20/2021,8/26/2021,0,Simple,No Records,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000385,N,20,,,,8/24/2021,8/24/2021,9/2/2021,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000377,N,,,,,,,,0,,,,,8/23/2021,9/17/2021,Affirmed on Appeal,No Records,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000388,N,20,,,,8/27/2021,8/27/2021,,0,Complex,,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000393,N,20,,,,8/30/2021,8/30/2021,9/28/2021,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000402,N,20,,,,8/30/2021,8/30/2021,9/14/2021,0,Simple,No Records,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000387,N,20,,,,8/27/2021,8/27/2021,8/27/2021,0,Simple,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000397,N,20,,,,9/1/2021,9/1/2021,9/2/2021,0,Simple,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000403,N,20,,,,9/3/2021,9/3/2021,9/3/2021,0,Simple,No Records,,,,,,,,,9/3/2021,9/3/2021,0,Withdrawn By Requester,,,,,
Merit Systems Protection Board,MSPB-2021-000406,N,20,,,,9/8/2021,9/8/2021,,12,Simple,,,,,,,,,,,,,,9/8/2021,,,,
Merit Systems Protection Board,MSPB-2021-000415,N,20,,,,9/10/2021,9/10/2021,9/13/2021,0,Simple,No Records,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000433,N,20,,,,9/23/2021,9/24/2021,,0,Complex,,,,,,,,,,,,,,9/23/2021,,,,
Merit Systems Protection Board,MSPB-2021-000431,N,20,,,,9/22/2021,9/22/2021,,0,Simple,,,,,,,,,,9/22/2021,9/24/2021,2,Deny,9/22/2021,,,,
Merit Systems Protection Board,MSPB-2021-000427,N,20,,,,9/20/2021,9/20/2021,,0,Simple,,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000426,N,20,,,,9/20/2021,9/20/2021,,0,Complex,,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000428,N,20,,,,9/20/2021,9/20/2021,,0,Simple,,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000434,N,20,,,,9/24/2021,9/24/2021,9/30/2021,0,Simple,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000432,N,20,,,,9/23/2021,,9/28/2021,0,Simple,Records Not Reasonably Described,,,,,,,,,9/23/2021,9/28/2021,5,Withdrawn By Requester,9/28/2021,9/28/2021,0,Not Billable,
Merit Systems Protection Board,MSPB-2021-000440,N,20,,,,9/28/2021,,9/30/2021,0,Simple,Request Withdrawn,,,,,,,,,,,,,9/30/2021,9/30/2021,0,Withdrawn By Requester,
Merit Systems Protection Board,MSPB-2021-000444,N,20,,,,9/30/2021,9/30/2021,9/30/2021,0,Simple,No Records,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000443,N,20,,,,9/29/2021,9/29/2021,9/29/2021,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000437,N,20,,,,9/27/2021,9/27/2021,9/27/2021,0,Simple,No Records,,,,,,,,,9/26/2021,9/27/2021,1,Withdrawn By Requester,9/27/2021,9/27/2021,0,Withdrawn By Requester,
Merit Systems Protection Board,MSPB-2021-000435,N,20,,,,9/27/2021,,9/27/2021,0,Simple,No Records,,,,,,,,,9/25/2021,9/27/2021,2,Deny,9/27/2021,9/27/2021,0,Not Billable,
